PNAME,PNUM,PSEQ,REGVOTERS,BALLOTS,10:9519:P,10:9519:M,10:9519:T,10:9515:P,10:9515:M,10:9515:T
--,--,--,--,--,BERNIE SANDERS,BERNIE SANDERS,BERNIE SANDERS,HILLARY CLINTON,HILLARY CLINTON,HILLARY CLINTON
110150-RHO PENASQUITOS,110150,UNDEF,1024,288,43,24,67,33,40,73
237200-OCEAN BEACH,237200,UNDEF,1101,366,65,40,105,48,60,108
240000-MIDWAY OLD TOWN,240000,UNDEF,1381,442,76,66,142,59,86,145
270510-NORMAL HEIGHTS,270510,UNDEF,1348,475,157,70,227,78,76,154
376700-PARADISE HILLS,376700,UNDEF,1346,366,81,28,109,83,46,129
403500-OCEANSIDE,403500,UNDEF,1091,271,43,23,66,45,33,78
404230-OCEANSIDE,404230,UNDEF,621,196,30,16,46,23,35,58
405400-OCEANSIDE,405400,UNDEF,1199,321,62,51,113,30,45,75
420520-FALLBROOK,420520,UNDEF,1001,376,28,29,57,21,44,65
423900-VISTA,423900,UNDEF,471,72,26,10,36,16,9,25
442800-IMPERIAL BEACH,442800,UNDEF,1039,362,54,39,93,33,46,79
487000-LA MESA,487000,UNDEF,1267,397,75,52,127,44,72,116
528200-CHULA VISTA,528200,UNDEF,1071,299,46,28,74,50,51,101
538500-CHULA VISTA,538500,UNDEF,1474,405,34,44,78,44,110,154
546600-RAMONA,546600,UNDEF,745,256,13,20,33,9,23,32
549280-LAKESIDE,549280,UNDEF,826,266,18,16,34,13,33,46
TOTAL,,,17005,5158,851,556,1407,629,809,1438
